Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,37,38,39,40,41,42,43,44,45,46,47,48
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak,OffPeak
Weekday,Peak,Peak,Peak,Peak,Peak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak
,,,,,,,,,,,,
,,,,,,,,,,,,
Total Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,863961.0863,1061824.45,,,,,,,,,
Weekday,4663679.685,2047893.116,1737768.481,,,,,,,,,
Saturday,0,513367.1455,1008937.061,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Contract Level,Peak,Offpeak,Shoulder,,,,,,,,,
Period Weighting Factor,1.1,0.86,1,,,,,,,,,
Sun/PH,22,17.27685938,20,,,,,,,,,
Weekday,22,17.27685938,20,,,,,,,,,
Sat,22,17.27685938,20,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Total Contract Quantity - TCQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,185851.04,225550.2819,,,,,,,,,
Weekday,1010756.871,431295.62,361318.9133,,,,,,,,,
Saturday,0,118177.02,216909.2274,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
LNG Vesting Quantity - LVQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,185851.04,202012,,,,,,,,,
Weekday,739363.92,431295.62,308068.3,,,,,,,,,
Saturday,0,118177.02,196961.7,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Balance Vesting Quantity - BVQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,0,23538.28188,,,,,,,,,
Weekday,271392.951,0,53250.61325,,,,,,,,,
Saturday,0,0,19947.52738,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Vesting Hedge Proportion - VHP (%) ,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,0,0,,,,,,,,,
Weekday,0,0,0,,,,,,,,,
Saturday,0,0,0,,,,,,,,,
,,,,,,,,,,,,
CC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,640928.989,788747.8416,,,,,,,,,
Weekday,3642229.053,1522234.123,1260797.098,,,,,,,,,
Saturday,0,383214.7703,758736.6544,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Rep NCC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,223032.0973,273076.6081,,,,,,,,,
Weekday,1021450.632,525658.9935,476971.3835,,,,,,,,,
Saturday,0,130152.3753,250200.4066,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Public Holiday,,,,,,,,,,,,
1-Jan-19,New Year's Day,,,,,,,,,,,
5-Feb-19,Chinese New Year,,,,,,,,,,,
6-Feb-19,Chinese New Year,,,,,,,,,,,
