Weekday,Peak,Peak,Peak,Peak,Peak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak,OffPeak
Total Load,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,800148.5785,1054928.414,,,,,,,,,
Weekday,4802846.374,2176327.971,1822954.174,,,,,,,,,
Saturday,0,610208.268,1059640.335,,,,,,,,,
Contract Level,Peak,Off-Peak,Shoulder,,,,,,,,,
Period Weighting Factor,NA,NA,NA,,,,,,,,,
Sun/PH,NA,NA,NA,,,,,,,,,
Weekday,NA,NA,NA,,,,,,,,,
Sat,NA,NA,NA,,,,,,,,,
Total Contract Quantity - TCQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,177284.8,209518.4,,,,,,,,,
Weekday,761518.8,444219.3,317299.5,,,,,,,,,
Saturday,0,124401.55,189876.05,,,,,,,,,
LNG Vesting Quantity - LVQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,177284.8,209518.4,,,,,,,,,
Weekday,761518.8,444219.3,317299.5,,,,,,,,,
Saturday,0,124401.55,189876.05,,,,,,,,,
Balance Vesting Quantity - BVQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,0,0,,,,,,,,,
Weekday,0,0,0,,,,,,,,,
Saturday,0,0,0,,,,,,,,,
Vesting Hedge Proportion - VHP (%),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,7.29,4.62,,,,,,,,,
Weekday,3.57,5.34,1.32,,,,,,,,,
Saturday,0,5.19,3.13,,,,,,,,,
CC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,671845.493,886358.731,,,,,,,,,
Weekday,4190924.431,1829839.51,1525754.743,,,,,,,,,
Saturday,0,512392.0623,897824.9155,,,,,,,,,
Rep NCC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,128303.0854,168569.6826,,,,,,,,,
Weekday,611921.9432,346488.4606,297199.4312,,,,,,,,,
Saturday,0,97816.20564,161815.4199,,,,,,,,,
Public Holiday,,,,,,,,,,,,
10-Jul-20,Polling Day,,,,,,,,,,,
31-Jul-20,Hari Raya Haji,,,,,,,,,,,
10-Aug-20,National Day ,,,,,,,,,,,
