Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak
Total Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,899854.8862,1103828.971,,,,,,,,,
Weekday,4953203.143,2174490.148,1841660.532,,,,,,,,,
Saturday,0,497187.0511,970310.2683,,,,,,,,,
Contract Level,Peak,Offpeak,Shoulder,,,,,,,,,
Period Weighting Factor,1.1,0.86,1,,,,,,,,,
Sun/PH,27.5,21.53285829,25,,,,,,,,,
Weekday,27.5,21.53285829,25,,,,,,,,,
Sat,27.5,21.53285829,25,,,,,,,,,
Total Contract Quantity - TCQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,218413.4415,290544.3157,,,,,,,,,
Weekday,1373415.498,524277.5733,476920.6693,,,,,,,,,
Saturday,0,122772.8273,256786.2933,,,,,,,,,
LNG Vesting Quantity - LVQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,185733.28,201884,,,,,,,,,
Weekday,751008.48,438088.28,312920.2,,,,,,,,,
Saturday,0,109017.36,181695.6,,,,,,,,,
Balance Vesting Quantity - BVQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,32680.16152,88660.31571,,,,,,,,,
Weekday,622407.0185,86189.29331,164000.4693,,,,,,,,,
Saturday,0,13755.46734,75090.69333,,,,,,,,,
Vesting Hedge Proportion - VHP (%) ,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,0,0,,,,,,,,,
Weekday,4.43,0,0,,,,,,,,,
Saturday,0,0,0,,,,,,,,,
CC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,647464.4673,794774.156,,,,,,,,,
Weekday,3745815.621,1571958.946,1298921.862,,,,,,,,,
Saturday,0,359485.8264,705472.1212,,,,,,,,,
Rep NCC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,252390.4189,309054.8155,,,,,,,,,
Weekday,1207387.522,602531.2017,542738.6698,,,,,,,,,
Saturday,0,137701.2247,264838.1471,,,,,,,,,
Public Holiday,,,,,,,,,,,,
1-Jan-18,New Year's Day,,,,,,,,,,,
16-Feb-18,Chinese New Year,,,,,,,,,,,
17-Feb-18,Chinese New Year,,,,,,,,,,,
30-Mar-18,Good Friday,,,,,,,,,,,
