Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak,,
Total Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,,,
Sunday/PH,0,819984.7091,1007872.123,,,,,,,,,,,
Weekday,4434869.119,1912072.305,1628354.681,,,,,,,,,,,
Saturday,0,526860.4815,1040552.561,,,,,,,,,,,
Contract Level,Peak,Offpeak,Shoulder,,,,,,,,,,,
Period Weighting Factor,1.1,0.86,1,,,,,,,,,,,
Sun/PH,27.5,21.59789706,25,,,,,,,,,,,
Weekday,27.5,21.59789706,25,,,,,,,,,,,
Sat,27.5,21.59789706,25,,,,,,,,,,,
Total Contract Quantity - TCQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,,,
Sunday/PH,0,208566.0493,275062.9507,,,,,,,,,,,
Weekday,1235652.135,476809.2313,431749.0389,,,,,,,,,,,
Saturday,0,131164.9882,275929.1986,,,,,,,,,,,
LNG Vesting Quantity - LVQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,,,
Sunday/PH,0,155551.53,169077.75,,,,,,,,,,,
Weekday,582423.12,339746.82,242676.3,,,,,,,,,,,
Saturday,0,93092.22,155153.7,,,,,,,,,,,
Balance Vesting Quantity - BVQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,,,
Sunday/PH,0,53014.51926,105985.2007,,,,,,,,,,,
Weekday,653229.0148,137062.4113,189072.7389,,,,,,,,,,,
Saturday,0,38072.76821,120775.4986,,,,,,,,,,,
Vesting Hedge Proportion - VHP (%) ,Peak,Off-Peak,Shoulder,,,,,,,,,,,
Sunday/PH,0,0,0,,,,,,,,,,,
Weekday,0,0,0,,,,,,,,,,,
Saturday,0,0,0,,,,,,,,,,,
CC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,,,
Sunday/PH,0,572071.1289,698287.0613,,,,,,,,,,,
Weekday,3171530.966,1342391.352,1105619.378,,,,,,,,,,,
Saturday,0,370029.2441,722897.1583,,,,,,,,,,,
Rep NCC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,,,
Sunday/PH,0,247913.5803,309585.0621,,,,,,,,,,,
Weekday,1263338.153,569680.953,522735.3024,,,,,,,,,,,
Saturday,0,156831.2374,317655.4022,,,,,,,,,,,
Public Holiday,,,,,,,,,,,,,,
01-Jan-16,New Year's Day,,,,,,,,,,,,,
08-Feb-16,Chinese New Year,,,,,,,,,,,,,
09-Feb-16,Chinese New Year,,,,,,,,,,,,,
25-Mar-16,Good Friday,,,,,,,,,,,,,
