CC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,558100.4047,629513.2682,,,,,,,,,
Weekday,3063699.354,1281699.968,1058646.51,,,,,,,,,
Saturday,0,304927.4439,660449.8728,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Rep NCC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,281936.1125,322076.8024,,,,,,,,,
Weekday,1416736.113,630555.0541,578542.0178,,,,,,,,,
Saturday,0,152911.5098,335715.7004,,,,,,,,,
,,,,,,,,,,,,
Vesting Hedge Proportion for FSC - VHPfsc (%) ,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,,,,,,,,,,,,
Weekday,,,,,,,,,,,,
Saturday,,,,,,,,,,,,
,,,,,,,,,,,,
Total FSC Quantity (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,,,,,,,,,,,,
Weekday,,,,,,,,,,,,
Saturday,,,,,,,,,,,,
,,,,,,,,,,,,
FSC Quantity (MWh) - Quantity tied to BVP,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,,,,,,,,,,,,
Weekday,,,,,,,,,,,,
Saturday,,,,,,,,,,,,
,,,,,,,,,,,,
FSC Quantity (MWh) - Quantity tied to LVP,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,,,,,,,,,,,,
Weekday,,,,,,,,,,,,
Saturday,,,,,,,,,,,,
,,,,,,,,,,,,
Public Holiday,,,,,,,,,,,,
01-Jan-15,New Year's day,,,,,,,,,,,
19-Feb-15,Chinese New Year,,,,,,,,,,,
20-Feb-15,Chinese New Year,,,,,,,,,,,
